"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102627643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102627643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286013
"http://webisa.webdatacommons.org/prov/102627643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102627643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102627643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102627643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312467353"
"http://webisa.webdatacommons.org/prov/102627643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376949295"
"http://webisa.webdatacommons.org/prov/102627643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276848051"
"http://webisa.webdatacommons.org/prov/102627643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102627643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
