"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117279110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117279110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245046
"http://webisa.webdatacommons.org/prov/117279110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117279110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117279110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117279110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166756523"
"http://webisa.webdatacommons.org/prov/117279110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349966368"
"http://webisa.webdatacommons.org/prov/117279110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267708529"
"http://webisa.webdatacommons.org/prov/117279110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120087994"
"http://webisa.webdatacommons.org/prov/117279110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1481023"
"http://webisa.webdatacommons.org/prov/117279110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117279110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117279110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
