"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276532732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217138
"http://webisa.webdatacommons.org/prov/276532732","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/276532732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276532732","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300462090"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299758693"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320711920"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212367573"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384047189"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99798543"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99829215"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61008006"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9156499"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242318289"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276532732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
