"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106143758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106143758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612537
"http://webisa.webdatacommons.org/prov/106143758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106143758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106143758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106143758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347395070"
"http://webisa.webdatacommons.org/prov/106143758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347288269"
"http://webisa.webdatacommons.org/prov/106143758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325164321"
"http://webisa.webdatacommons.org/prov/106143758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149052442"
"http://webisa.webdatacommons.org/prov/106143758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106143758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106143758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
