"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250717913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250717913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075768
"http://webisa.webdatacommons.org/prov/250717913","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250717913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250717913","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250717913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314881442"
"http://webisa.webdatacommons.org/prov/250717913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76453104"
"http://webisa.webdatacommons.org/prov/250717913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193785683"
"http://webisa.webdatacommons.org/prov/250717913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394762462"
"http://webisa.webdatacommons.org/prov/250717913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311269041"
"http://webisa.webdatacommons.org/prov/250717913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250717913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
