"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133948457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418695
"http://webisa.webdatacommons.org/prov/133948457","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/133948457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133948457","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249883920"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43545634"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206569144"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269060258"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269099243"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443922601"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440902417"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240797272"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203289740"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84790703"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49529581"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79215007"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49605597"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133948457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
