"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413125475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413125475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0617046
"http://webisa.webdatacommons.org/prov/413125475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413125475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413125475","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/413125475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307918610"
"http://webisa.webdatacommons.org/prov/413125475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307918611"
"http://webisa.webdatacommons.org/prov/413125475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132111089"
"http://webisa.webdatacommons.org/prov/413125475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132111090"
"http://webisa.webdatacommons.org/prov/413125475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413125475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
