"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88860311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0614384
"http://webisa.webdatacommons.org/prov/88860311","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/88860311","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88860311","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196215128"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89451120"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57074630"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215103907"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99076688"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89684427"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1275325"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416480116"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5268385"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18115692"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425775527"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88860311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
