"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435888895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435888895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48395
"http://webisa.webdatacommons.org/prov/435888895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435888895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435888895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435888895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261315408"
"http://webisa.webdatacommons.org/prov/435888895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174483056"
"http://webisa.webdatacommons.org/prov/435888895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239625340"
"http://webisa.webdatacommons.org/prov/435888895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131876967"
"http://webisa.webdatacommons.org/prov/435888895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435888895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
