"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229484254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229484254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422033
"http://webisa.webdatacommons.org/prov/229484254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229484254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229484254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229484254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103303778"
"http://webisa.webdatacommons.org/prov/229484254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376509455"
"http://webisa.webdatacommons.org/prov/229484254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282482193"
"http://webisa.webdatacommons.org/prov/229484254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103355336"
"http://webisa.webdatacommons.org/prov/229484254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229484254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
