"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_au_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diphthong_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diphthong_"
"http://webisa.webdatacommons.org/concept/_o_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diphthong_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diphthong_"
"http://webisa.webdatacommons.org/concept/vowel_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diphthong_"
"http://webisa.webdatacommons.org/concept/_vowel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diphthong_"
"http://webisa.webdatacommons.org/concept/_ous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diphthong_"
"http://webisa.webdatacommons.org/concept/_ou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diphthong_"
"http://webisa.webdatacommons.org/concept/_ae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diphthong_"
"http://webisa.webdatacommons.org/concept/first_vowel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_diphthong_"
