"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195471070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195471070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495584
"http://webisa.webdatacommons.org/prov/195471070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195471070","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195471070","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195471070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294499369"
"http://webisa.webdatacommons.org/prov/195471070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156070165"
"http://webisa.webdatacommons.org/prov/195471070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242589716"
"http://webisa.webdatacommons.org/prov/195471070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311899932"
"http://webisa.webdatacommons.org/prov/195471070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272084637"
"http://webisa.webdatacommons.org/prov/195471070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195471070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195471070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195471070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
