"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12740251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146286
"http://webisa.webdatacommons.org/prov/12740251","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/12740251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12740251","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184198140"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440439886"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278006550"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147122137"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130828748"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440380245"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302897973"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451274296"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162496725"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78011296"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267164800"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76357329"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440057638"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101176126"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440535513"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439954174"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440444311"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12740251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
