"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215572999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192549
"http://webisa.webdatacommons.org/prov/215572999","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/215572999","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215572999","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84503166"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382932844"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228478492"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235458642"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126468578"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77146567"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364991328"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154776128"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26425232"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62344025"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304375987"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348517044"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215572999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
