"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457755154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479553
"http://webisa.webdatacommons.org/prov/457755154","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/457755154","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/457755154","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69699439"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89652560"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427043565"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238655434"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188191952"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216338298"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112184368"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93918225"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132420058"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413924419"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93851386"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243871732"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78649280"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9425648"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448802564"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257579661"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107437870"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278636757"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278647658"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320854970"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224434842"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305502184"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67453208"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452464144"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146322090"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57538917"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78893171"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284837770"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452373696"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78829935"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30937303"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177902761"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91718419"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78749506"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262118221"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91458362"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163301428"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75626233"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104771709"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87701680"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151678600"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99703342"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399417315"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366754991"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123294851"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177592721"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163530754"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262191648"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178784856"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386604495"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163478726"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301548463"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293133459"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163424088"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54556257"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349164075"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68683775"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203248781"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156299008"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144988689"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134190329"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23747500"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151905550"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282645093"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6431551"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68606646"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72970794"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190792235"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290660644"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290693996"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365648819"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65724526"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183582025"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36236513"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397306644"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283554884"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457755154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
