"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443529999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39019
"http://webisa.webdatacommons.org/prov/443529999","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/443529999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443529999","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455174254"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407758663"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217916689"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116001969"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132916702"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357193773"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416247305"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125711637"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151922626"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123207202"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317887463"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2624777"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298905972"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416451207"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435111713"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174395741"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428237550"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77271035"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28164144"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108996147"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388560580"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443529999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
