"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77025636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77025636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191685
"http://webisa.webdatacommons.org/prov/77025636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77025636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77025636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77025636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70399747"
"http://webisa.webdatacommons.org/prov/77025636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247150677"
"http://webisa.webdatacommons.org/prov/77025636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344307569"
"http://webisa.webdatacommons.org/prov/77025636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416492641"
"http://webisa.webdatacommons.org/prov/77025636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77025636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77025636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
