"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410271729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439635
"http://webisa.webdatacommons.org/prov/410271729","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/410271729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410271729","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356680974"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355840590"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345690413"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352586470"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282473950"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333858310"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331012560"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298636647"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215721418"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286591832"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388457342"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352251824"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455164494"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424696503"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286461594"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44412420"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128751658"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410271729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
