"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354409178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874387
"http://webisa.webdatacommons.org/prov/354409178","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/354409178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354409178","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60180682"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60180683"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60185065"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60185066"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173930089"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173930090"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60089363"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173630874"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60155184"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173630875"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60155185"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60052813"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60052814"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60084142"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60084143"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60088858"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60088859"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60089362"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59960218"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59960219"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59973466"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59973467"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59794666"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59806974"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59806975"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59935902"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59935903"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59789313"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60552449"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59789314"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60552450"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59794665"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60565164"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60565165"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59573514"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59573515"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60435143"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60435144"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59608544"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59608545"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60470276"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60470277"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60378309"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60378310"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/354409178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
