"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441916579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441916579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33351
"http://webisa.webdatacommons.org/prov/441916579","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441916579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441916579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441916579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199523561"
"http://webisa.webdatacommons.org/prov/441916579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316952985"
"http://webisa.webdatacommons.org/prov/441916579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92874048"
"http://webisa.webdatacommons.org/prov/441916579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361528797"
"http://webisa.webdatacommons.org/prov/441916579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289664743"
"http://webisa.webdatacommons.org/prov/441916579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188567438"
"http://webisa.webdatacommons.org/prov/441916579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441916579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441916579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/441916579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
