"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485631824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485631824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730075
"http://webisa.webdatacommons.org/prov/485631824","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485631824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485631824","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485631824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417750130"
"http://webisa.webdatacommons.org/prov/485631824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407375322"
"http://webisa.webdatacommons.org/prov/485631824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396592176"
"http://webisa.webdatacommons.org/prov/485631824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3003486"
"http://webisa.webdatacommons.org/prov/485631824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338961621"
"http://webisa.webdatacommons.org/prov/485631824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363188225"
"http://webisa.webdatacommons.org/prov/485631824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15329531"
"http://webisa.webdatacommons.org/prov/485631824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485631824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
