"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156755593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187225
"http://webisa.webdatacommons.org/prov/156755593","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/156755593","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/156755593","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231160185"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65992931"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175818478"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326678421"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195312363"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403232813"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141295178"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46795068"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201894476"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310164081"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422082428"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419965147"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287627026"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30580053"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408311337"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224178005"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67575138"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394739926"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275120026"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11807754"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346985804"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203189453"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265448051"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430190616"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158682473"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404719524"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404752384"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261669133"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404801806"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169661729"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404712427"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147088493"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172213726"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423187546"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6860297"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231367143"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192600847"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147782081"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186359929"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83073323"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341950569"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159400244"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177759097"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110168618"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301241166"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455443290"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284839305"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295884425"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186817365"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302314781"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148855131"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44707781"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241020582"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297059652"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382061192"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391797080"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330336224"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277457258"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207393623"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270268845"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299628606"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438346157"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47696967"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297547723"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369475741"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163446992"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64997570"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313817638"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174626798"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383174290"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163306345"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419616549"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153935118"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23335995"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434597396"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352070064"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289576503"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18449981"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170041206"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156755593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
