"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265233013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265233013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105545
"http://webisa.webdatacommons.org/prov/265233013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265233013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265233013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265233013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181161958"
"http://webisa.webdatacommons.org/prov/265233013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103857065"
"http://webisa.webdatacommons.org/prov/265233013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174761858"
"http://webisa.webdatacommons.org/prov/265233013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265233013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265233013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
