"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20900289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20900289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306857
"http://webisa.webdatacommons.org/prov/20900289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20900289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20900289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20900289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816289"
"http://webisa.webdatacommons.org/prov/20900289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121216171"
"http://webisa.webdatacommons.org/prov/20900289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121261328"
"http://webisa.webdatacommons.org/prov/20900289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121251942"
"http://webisa.webdatacommons.org/prov/20900289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151539361"
"http://webisa.webdatacommons.org/prov/20900289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20900289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
