"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406134552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406134552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51432
"http://webisa.webdatacommons.org/prov/406134552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406134552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406134552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406134552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373001394"
"http://webisa.webdatacommons.org/prov/406134552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157576964"
"http://webisa.webdatacommons.org/prov/406134552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435130923"
"http://webisa.webdatacommons.org/prov/406134552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406134552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
