"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406523340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406523340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221112
"http://webisa.webdatacommons.org/prov/406523340","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406523340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406523340","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406523340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240513489"
"http://webisa.webdatacommons.org/prov/406523340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208887202"
"http://webisa.webdatacommons.org/prov/406523340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64962179"
"http://webisa.webdatacommons.org/prov/406523340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242780359"
"http://webisa.webdatacommons.org/prov/406523340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231892975"
"http://webisa.webdatacommons.org/prov/406523340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403850704"
"http://webisa.webdatacommons.org/prov/406523340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406523340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406523340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
