"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44913157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44913157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216797
"http://webisa.webdatacommons.org/prov/44913157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44913157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44913157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44913157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246523201"
"http://webisa.webdatacommons.org/prov/44913157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334431580"
"http://webisa.webdatacommons.org/prov/44913157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328035395"
"http://webisa.webdatacommons.org/prov/44913157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247416549"
"http://webisa.webdatacommons.org/prov/44913157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44913157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44913157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44913157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
