"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175173547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175173547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366782
"http://webisa.webdatacommons.org/prov/175173547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175173547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175173547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175173547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413560483"
"http://webisa.webdatacommons.org/prov/175173547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225980012"
"http://webisa.webdatacommons.org/prov/175173547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314818933"
"http://webisa.webdatacommons.org/prov/175173547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309133637"
"http://webisa.webdatacommons.org/prov/175173547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175173547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
