"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243006206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243006206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130724
"http://webisa.webdatacommons.org/prov/243006206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243006206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243006206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243006206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217446636"
"http://webisa.webdatacommons.org/prov/243006206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299548606"
"http://webisa.webdatacommons.org/prov/243006206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29684114"
"http://webisa.webdatacommons.org/prov/243006206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/243006206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/243006206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
