"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397740815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186103
"http://webisa.webdatacommons.org/prov/397740815","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/397740815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397740815","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304439835"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306728106"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375648448"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244527419"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305418566"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158529107"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216848470"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403877858"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304874826"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242828676"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307213593"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329659290"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32782824"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303663557"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397740815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
