"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300932712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300932712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229365
"http://webisa.webdatacommons.org/prov/300932712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300932712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300932712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300932712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209023963"
"http://webisa.webdatacommons.org/prov/300932712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314217226"
"http://webisa.webdatacommons.org/prov/300932712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121497586"
"http://webisa.webdatacommons.org/prov/300932712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300932712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/300932712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
