"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16081139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200918
"http://webisa.webdatacommons.org/prov/16081139","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16081139","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16081139","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18181752"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92034584"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184508349"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444047470"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14550049"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139056157"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62570078"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/16081139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
