"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46069827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46069827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132929
"http://webisa.webdatacommons.org/prov/46069827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46069827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46069827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46069827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278010155"
"http://webisa.webdatacommons.org/prov/46069827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200688212"
"http://webisa.webdatacommons.org/prov/46069827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456361248"
"http://webisa.webdatacommons.org/prov/46069827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46069827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
