"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359467722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359467722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22026
"http://webisa.webdatacommons.org/prov/359467722","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359467722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359467722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359467722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129543827"
"http://webisa.webdatacommons.org/prov/359467722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291683092"
"http://webisa.webdatacommons.org/prov/359467722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432162111"
"http://webisa.webdatacommons.org/prov/359467722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447845605"
"http://webisa.webdatacommons.org/prov/359467722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359467722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/359467722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359467722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
