"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370067996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38804
"http://webisa.webdatacommons.org/prov/370067996","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/370067996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370067996","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410521272"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21663918"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158706264"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258123578"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69534889"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137773491"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406608534"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38704563"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168253145"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146175974"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278836316"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105293148"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406831970"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80425356"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51642365"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29232018"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449525460"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251554723"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241933786"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384244456"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276414189"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370067996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
