"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169676687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271203
"http://webisa.webdatacommons.org/prov/169676687","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/169676687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169676687","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436312238"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401585480"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408405753"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61572256"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300150692"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246306559"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429208250"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272815897"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195728247"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/169676687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
