"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510522253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404834
"http://webisa.webdatacommons.org/prov/510522253","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/510522253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510522253","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110319110"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238334567"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353968353"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350744999"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377914337"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184719389"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317600701"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326762872"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62338775"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278761425"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165846056"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510522253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
