"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479216676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479216676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223815
"http://webisa.webdatacommons.org/prov/479216676","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479216676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479216676","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479216676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146163812"
"http://webisa.webdatacommons.org/prov/479216676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67509815"
"http://webisa.webdatacommons.org/prov/479216676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31307407"
"http://webisa.webdatacommons.org/prov/479216676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342262078"
"http://webisa.webdatacommons.org/prov/479216676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99793037"
"http://webisa.webdatacommons.org/prov/479216676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29163544"
"http://webisa.webdatacommons.org/prov/479216676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479216676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
