"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195094510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195094510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21648
"http://webisa.webdatacommons.org/prov/195094510","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195094510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195094510","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431463586"
"http://webisa.webdatacommons.org/prov/195094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44684584"
"http://webisa.webdatacommons.org/prov/195094510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311126181"
"http://webisa.webdatacommons.org/prov/195094510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/195094510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195094510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
