"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226911244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226911244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335368
"http://webisa.webdatacommons.org/prov/226911244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226911244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226911244","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226911244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87844055"
"http://webisa.webdatacommons.org/prov/226911244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94250112"
"http://webisa.webdatacommons.org/prov/226911244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346577478"
"http://webisa.webdatacommons.org/prov/226911244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226911244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
