"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243731912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646256
"http://webisa.webdatacommons.org/prov/243731912","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/243731912","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/243731912","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25833111"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344961364"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323532178"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351502248"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344000216"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362496705"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92848057"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421138157"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99195023"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230188385"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167333831"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277568731"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69751764"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361995102"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35548753"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231822132"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388668332"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18151918"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291074929"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27467370"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11416999"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72154250"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444844374"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416960988"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345807479"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439303002"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362299226"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426677456"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137843171"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212233629"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432672508"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152439896"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204058281"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229412407"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362832812"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399013208"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362730571"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343538489"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323812297"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87064861"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243731912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
