"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327146913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142073
"http://webisa.webdatacommons.org/prov/327146913","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/327146913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327146913","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51417863"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117413579"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92411826"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433430075"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284372763"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171299995"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215670170"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102012819"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171458048"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40541981"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171518153"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171549262"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372104449"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331227208"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308073676"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171635638"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171635899"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171689705"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171692753"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171801239"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171972090"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440559192"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171823180"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171855379"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171984646"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172013130"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171900545"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172032825"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172063396"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171940594"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422078786"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172179788"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249718981"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422139904"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345359263"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172264308"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22158048"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50640474"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172280766"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172286499"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172287987"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435926262"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92170468"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172354006"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307065864"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172388885"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92228523"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293972723"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383309363"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327146913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
