"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325235439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325235439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159391
"http://webisa.webdatacommons.org/prov/325235439","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325235439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325235439","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325235439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70462032"
"http://webisa.webdatacommons.org/prov/325235439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95280979"
"http://webisa.webdatacommons.org/prov/325235439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442658361"
"http://webisa.webdatacommons.org/prov/325235439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100133773"
"http://webisa.webdatacommons.org/prov/325235439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369876452"
"http://webisa.webdatacommons.org/prov/325235439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454907489"
"http://webisa.webdatacommons.org/prov/325235439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325235439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/325235439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
