"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467488128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0569165
"http://webisa.webdatacommons.org/prov/467488128","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/467488128","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467488128","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267500032"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62764503"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344829741"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440895480"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231636056"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249215266"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80131410"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454883745"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/467488128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
