"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148283300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148283300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785696
"http://webisa.webdatacommons.org/prov/148283300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148283300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148283300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148283300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112172195"
"http://webisa.webdatacommons.org/prov/148283300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448921248"
"http://webisa.webdatacommons.org/prov/148283300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4851360"
"http://webisa.webdatacommons.org/prov/148283300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385450276"
"http://webisa.webdatacommons.org/prov/148283300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148283300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148283300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
