"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185761987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185761987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28379
"http://webisa.webdatacommons.org/prov/185761987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185761987","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185761987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185761987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436625271"
"http://webisa.webdatacommons.org/prov/185761987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365882507"
"http://webisa.webdatacommons.org/prov/185761987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365938601"
"http://webisa.webdatacommons.org/prov/185761987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169653306"
"http://webisa.webdatacommons.org/prov/185761987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441869385"
"http://webisa.webdatacommons.org/prov/185761987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/185761987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185761987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185761987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
