"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289680999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289680999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241862
"http://webisa.webdatacommons.org/prov/289680999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289680999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289680999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289680999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99367168"
"http://webisa.webdatacommons.org/prov/289680999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375213801"
"http://webisa.webdatacommons.org/prov/289680999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351763157"
"http://webisa.webdatacommons.org/prov/289680999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90900356"
"http://webisa.webdatacommons.org/prov/289680999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178710734"
"http://webisa.webdatacommons.org/prov/289680999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289680999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289680999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
