"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490008122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490008122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192728
"http://webisa.webdatacommons.org/prov/490008122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490008122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490008122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490008122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435578614"
"http://webisa.webdatacommons.org/prov/490008122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234635882"
"http://webisa.webdatacommons.org/prov/490008122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113045616"
"http://webisa.webdatacommons.org/prov/490008122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490008122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
