"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373835472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373835472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140713
"http://webisa.webdatacommons.org/prov/373835472","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373835472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373835472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373835472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391966222"
"http://webisa.webdatacommons.org/prov/373835472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249028625"
"http://webisa.webdatacommons.org/prov/373835472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193446098"
"http://webisa.webdatacommons.org/prov/373835472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249263793"
"http://webisa.webdatacommons.org/prov/373835472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24220192"
"http://webisa.webdatacommons.org/prov/373835472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357594925"
"http://webisa.webdatacommons.org/prov/373835472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373835472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373835472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373835472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
