"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5707350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129434
"http://webisa.webdatacommons.org/prov/5707350","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5707350","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5707350","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93343567"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134840787"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255155211"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339143893"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252870103"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384431823"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170902515"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/5707350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
