"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177549641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177549641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250712
"http://webisa.webdatacommons.org/prov/177549641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177549641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177549641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177549641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393562962"
"http://webisa.webdatacommons.org/prov/177549641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132884555"
"http://webisa.webdatacommons.org/prov/177549641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441902799"
"http://webisa.webdatacommons.org/prov/177549641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297752997"
"http://webisa.webdatacommons.org/prov/177549641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177549641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
