"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435299678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461574
"http://webisa.webdatacommons.org/prov/435299678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435299678","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435299678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402044388"
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271774480"
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16149215"
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75314463"
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88990178"
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264298617"
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/435299678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
