"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510018267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439288
"http://webisa.webdatacommons.org/prov/510018267","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/510018267","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/510018267","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427962715"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377979565"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21573563"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92642540"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275219042"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41917013"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207199166"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24768402"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103490572"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423052211"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362236596"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284235334"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433352027"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284421387"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320906558"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432704528"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257563242"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262652832"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302107594"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261795922"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510018267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
