"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323611597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0468317
"http://webisa.webdatacommons.org/prov/323611597","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/323611597","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323611597","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119518494"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2793359"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241919824"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114259044"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341035846"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239197746"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41928032"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197932352"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431637592"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362104423"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93865374"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177198028"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30867136"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145766014"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82637267"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428442789"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448092350"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270079272"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97738150"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217475706"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172954364"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197132590"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260684735"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451252780"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103917569"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394284376"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28062998"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72274511"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74398312"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54062094"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/323611597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
