"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340940622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291404
"http://webisa.webdatacommons.org/prov/340940622","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/340940622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340940622","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12017732"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12535289"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60924608"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363107479"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218049361"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230872402"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260817185"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423804719"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142236780"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60888594"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285425950"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11762702"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381386252"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113182710"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144671281"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151530266"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396127031"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119106095"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254532124"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340940622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
