"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380755608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199773
"http://webisa.webdatacommons.org/prov/380755608","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/380755608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380755608","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162722056"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66731760"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299245147"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392775005"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66737412"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354288985"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328041147"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319535000"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222184289"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447337191"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4988523"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259209952"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361062083"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140665173"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247005486"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20328655"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267491761"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151991656"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420946653"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1679865"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305212508"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145681485"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381460313"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292597922"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380755608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
