"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226178007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226178007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403456
"http://webisa.webdatacommons.org/prov/226178007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226178007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226178007","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226178007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53487550"
"http://webisa.webdatacommons.org/prov/226178007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285603286"
"http://webisa.webdatacommons.org/prov/226178007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405472135"
"http://webisa.webdatacommons.org/prov/226178007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400296254"
"http://webisa.webdatacommons.org/prov/226178007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24578978"
"http://webisa.webdatacommons.org/prov/226178007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226178007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226178007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226178007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
