"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412116948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412116948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287582
"http://webisa.webdatacommons.org/prov/412116948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412116948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412116948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412116948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286879981"
"http://webisa.webdatacommons.org/prov/412116948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52214843"
"http://webisa.webdatacommons.org/prov/412116948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75885248"
"http://webisa.webdatacommons.org/prov/412116948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63169388"
"http://webisa.webdatacommons.org/prov/412116948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56797408"
"http://webisa.webdatacommons.org/prov/412116948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/412116948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412116948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
