"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261103220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153266
"http://webisa.webdatacommons.org/prov/261103220","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/261103220","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261103220","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422834020"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370387571"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31956167"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106527456"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120480235"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55507086"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345380435"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385145200"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180898806"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345970856"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107914686"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137215824"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261103220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
