"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160041675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160041675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376805
"http://webisa.webdatacommons.org/prov/160041675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160041675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160041675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160041675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254967609"
"http://webisa.webdatacommons.org/prov/160041675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267294733"
"http://webisa.webdatacommons.org/prov/160041675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411346389"
"http://webisa.webdatacommons.org/prov/160041675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99371804"
"http://webisa.webdatacommons.org/prov/160041675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160041675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
