"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263462172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263462172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563677
"http://webisa.webdatacommons.org/prov/263462172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263462172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263462172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263462172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177548663"
"http://webisa.webdatacommons.org/prov/263462172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177597105"
"http://webisa.webdatacommons.org/prov/263462172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149325644"
"http://webisa.webdatacommons.org/prov/263462172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263462172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
