"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252083331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252083331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364883
"http://webisa.webdatacommons.org/prov/252083331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252083331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252083331","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252083331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323370053"
"http://webisa.webdatacommons.org/prov/252083331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9757421"
"http://webisa.webdatacommons.org/prov/252083331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17180666"
"http://webisa.webdatacommons.org/prov/252083331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213770394"
"http://webisa.webdatacommons.org/prov/252083331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252083331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252083331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
