"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85984614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85984614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355688
"http://webisa.webdatacommons.org/prov/85984614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85984614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85984614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85984614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297729829"
"http://webisa.webdatacommons.org/prov/85984614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414327168"
"http://webisa.webdatacommons.org/prov/85984614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317187520"
"http://webisa.webdatacommons.org/prov/85984614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357336198"
"http://webisa.webdatacommons.org/prov/85984614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85984614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
