"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469879270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528755
"http://webisa.webdatacommons.org/prov/469879270","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/469879270","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/469879270","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207755695"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447635964"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105759591"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300570665"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432511269"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1841931"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377038829"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55798789"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55828825"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55840554"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422353252"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252241770"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319120180"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455540457"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1793285"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3189306"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46350276"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243547145"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335761301"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34125525"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243598645"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393465751"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314271808"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215570255"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83976186"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183031341"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66300704"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23928054"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418496697"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454370453"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142195822"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408592817"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241065392"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261945318"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185759850"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268560126"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34038266"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469879270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
